Date,User Type,U.S. State,Species,DM,CP,TDN,CF,FAT,NEm,NEg,NEl,Ca,P,feed1_name,feed2_name,feed3_name,feed4_name,feed5_name,feed6_name,feed7_name,feed8_name,feed1_lb,feed2_lb,feed3_lb,feed4_lb,feed5_lb,feed6_lb,feed7_lb,feed8_lb
6/23/2021,Extension Specialist,South Carolina,Beef,89,12.2,76,11.1,4.8,83.9,51.9,25.9,0.67,0.3,Corn,Soybeans (Whole/Dry),Bermudagrass Hay,Limestone (Ground),,,,,573,96,318,13,,,,
6/23/2021,Feed Sales,Louisiana,Dairy,89,14.3,55,22.4,2.3,54,22.7,35.6,1.26,0.21,Alfalfa Hay (Full Bloom),Peanut Hay,,,,,,,667,333,,,,,,
7/13/2021,Extension Specialist,Georgia,Beef,80.5,13.7,69.3,16.9,4.5,73.5,43.1,35.7,0.73,0.47,Corn,Cottonseed (Whole/Delinted),Bermudagrass Coastal Hay,[Custom] Green Beans,,,,,400,100,500,1000,,,,
2021/07/21,Extension Specialist,South Carolina,Beef,90.5,12.3,57.5,4.2,2.8,55.0,29.0,0.0,1.47,0.18,Alfalfa Hay (Good),Peanut Hay,,,,,,,167,833,,,,,,
2021/07/21,Feed Sales,Florida,Beef,89.0,21.9,80.0,23.2,7.4,89.9,59.9,39.9,0.34,0.53,Distillers Grain (Dry),Soybean Hulls (Dry),,,,,,,1000,1000,,,,,,
2021/07/21,Feed Sales,Florida,Beef,89.0,21.9,80.0,23.2,7.4,89.9,59.9,39.9,0.34,0.53,Distillers Grain (Dry),Soybean Hulls (Dry),,,,,,,1000,1000,,,,,,
2021/07/21,Producer-Rancher,South Carolina,Beef,88.8,17.2,79.7,7.9,3.4,87.8,57.0,49.6,0.11,0.39,Corn,Oat Grain,Soybean Meal (Solv. Ext./49% CP),Barley Grain,Cottonseed Hulls (Dry),Molasses,Magnesium Oxide,,680,500,315,300,125,50,30,
2021/07/23,Producer-Rancher,South Carolina,Beef,47.6,10.4,76.9,15.1,4.0,82.5,53.4,38.9,0.17,0.30,Corn Silage (Processed),Corn Grain (Whole),Oat Grain,Soybean Meal (Dry),Soybean Hulls (Dry),Distillers Grain (Dry),,,20,4,2,0,1,0,,
2021/08/03,Producer-Rancher,Georgia,Beef,89.5,20.5,57.6,26.1,2.2,61.1,26.1,57.6,5.37,1.49,Poultry Litter (Dry),Soybean Hulls (Dry),,,,,,,1000,1000,,,,,,
2021/08/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/08/12,Extension Specialist,South Carolina,Beef,88.0,12.0,78.0,12.0,3.5,84.0,53.7,60.7,0.51,0.29,Alfalfa Hay (Fair),Corn Grain (Whole),,,,,,,333,667,,,,,,
2021/08/25,Other,Outside U.S.,Beef,93.7,18.8,62.9,23.1,2.8,64.0,34.4,26.6,1.12,0.28,Alfalfa Cubes,Alfalfa Pellets,Cereal Byproduct (Dry),,,,,,8,6,4,,,,,
2021/09/07,Extension Specialist,South Carolina,Beef,52.0,14.3,75.4,11.0,3.6,82.0,51.2,30.4,0.21,0.42,Cottonseed Meal (Solv. Ext. 41% CP),Corn,Rye Grass Silage,,,,,,100,600,1300,,,,,
2021/09/29,Extension Specialist,South Carolina,Beef,89.0,14.6,78.0,9.5,4.7,84.1,54.7,68.8,0.06,0.41,Oat Grain,Corn,Soybean Meal (Solv. Ext./49% CP),,,,,,1650,250,100,,,,,
2021/09/29,Producer-Rancher,South Carolina,Beef,89.0,14.6,78.0,9.5,4.7,84.1,54.7,68.8,0.06,0.41,Oat Grain,Corn,Soybean Meal (Solv. Ext./49% CP),,,,,,1650,250,100,,,,,
2021/10/01,Producer-Rancher,South Carolina,Beef,91.0,9.0,42.0,35.0,2.0,43.0,0.0,40.0,1.40,0.18,Cotton Gin Trash (Dry),,,,,,,,850,,,,,,,
2021/10/04,Animal Nutritionist,Illinois,Goat,85.6,13.2,66.0,20.0,2.0,63.4,36.5,28.9,0.78,0.31,Grass Hay (Mixed),[Custom] Goat Grower,Beet Pulp (Dry with Mol),,,,,,2,2,1,,,,,
2021/10/05,Producer-Rancher,Nebraska,Beef,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,,,,,,,,,,,,,,
2021/10/05,Extension Agent,Rhode Island,Swine,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,,,,,,,,,,,,,,
2021/10/11,Producer-Rancher,Texas,Beef,66.2,16.0,67.6,16.4,3.0,72.0,40.7,8.3,0.62,0.60,Alfalfa Hay (Fair),Corn Gluten Feed (Wet),Corn,Cotton Gin Trash (Dry),,,,,300,1000,400,300,,,,
2021/10/12,Producer-Rancher,Texas,Beef,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,,,,,,,,,,,,,,
2021/10/12,Producer-Rancher,Virginia,Beef,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,,,,,,,,,,,,,,
2021/10/12,Producer-Rancher,South Carolina,Beef,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,,,,,,,,,,,,,,
2021/10/12,Feed Sales,Missouri,Beef,90.7,14.4,88.5,5.2,3.5,90.3,58.5,76.6,1.16,0.45,Corn Grain (Rolled),[Custom] STEAKMAKER,[Custom] SWEET BULKY,[Custom] RANGELAND,,,,,815,185,50,2,,,,
2021/10/12,Producer-Rancher,Kansas,Beef,63.2,12.0,64.6,24.0,2.9,66.8,36.3,7.9,0.57,0.31,Alfalfa Hay (Fair),Corn,Sorghum/Milo-Sudan Silage,Wheat Straw,Corn Gluten Feed (Wet),,,,6,6,11,4,3,,,
2021/10/12,Producer-Rancher,Michigan,Beef,55.6,13.9,79.2,11.5,3.7,85.8,56.6,23.3,0.16,0.35,Corn,Corn Silage,Oat Grain,Soybean Meal (Solv. Ext./44% CP),,,,,6,17,3,2,,,,
2021/10/12,Producer-Rancher,Minnesota,Beef,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,,,,,,,,,,,,,,
2021/10/12,Consultant,Nebraska,Beef,79.6,13.0,58.2,30.7,2.8,58.4,28.2,26.7,1.01,0.26,Alfalfa Hay (Good),Orchardgrass Hay,Barley Straw,Corn Silage,,,,,10,8,3,4,,,,
2021/10/12,Other,Nebraska,Beef,60.6,15.7,58.1,28.9,1.9,54.5,29.2,0.0,1.03,0.35,Corn Gluten Feed (Wet),Alfalfa Hay (Fair),Corn Stalks (Fresh),,,,,,4,11,11,,,,,
2021/10/12,Producer-Rancher,Kansas,Beef,88.9,14.1,69.9,17.3,3.2,73.5,43.4,56.6,0.60,0.31,Alfalfa Hay (Good),Bromegrass Hay,Sorghum/Milo Grain (Ground),Distillers Grain (Sorghum/Milo/Dry),,,,,4,4,7,1,,,,
2021/10/12,Producer-Rancher,North Carolina,Beef,88.8,10.4,56.0,26.2,3.9,58.0,21.0,55.5,0.60,0.26,Cotton Gin Trash (Dry),Fescue KY 31 Hay Mature,Corn Grain (Whole),Barley Grain,,,,,476,1143,190,190,,,,
2021/10/12,Producer-Rancher,Colorado,Beef,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,,,,,,,,,,,,,,
2021/10/12,Producer-Rancher,Kansas,Beef,88.8,12.7,69.8,16.7,2.8,73.3,43.3,56.4,0.59,0.29,Alfalfa Hay (Good),Bromegrass Hay,Sorghum/Milo Grain (Ground),,,,,,4,4,8,,,,,
2021/10/12,Producer-Rancher,Michigan,Beef,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,,,,,,,,,,,,,,
2021/10/12,Producer-Rancher,North Carolina,Beef,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,,,,,,,,,,,,,,
2021/10/12,Producer-Rancher,Michigan,Beef,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,,,,,,,,,,,,,,
2021/10/12,Producer-Rancher,North Carolina,Beef,89.0,16.1,67.7,18.9,3.7,72.2,39.3,25.2,0.40,0.54,Corn Gluten Feed (Dry) 2,Fescue KY 31 Hay Mature,,,,,,,1000,1000,,,,,,
2021/10/12,Producer-Rancher,North Carolina,Beef,89.0,16.1,67.7,18.9,3.7,72.2,39.3,25.2,0.40,0.54,Corn Gluten Feed (Dry) 2,Fescue KY 31 Hay Mature,,,,,,,1000,1000,,,,,,
2021/10/12,Producer-Rancher,Indiana,Beef,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,,,,,,,,,,,,,,
2021/10/12,Producer-Rancher,Indiana,Beef,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,,,,,,,,,,,,,,
2021/10/12,Producer-Rancher,Pennsylvania,Beef,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,,,,,,,,,,,,,,
2021/10/12,Producer-Rancher,Kansas,Beef,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,,,,,,,,,,,,,,
2021/10/12,Producer-Rancher,Indiana,Beef,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,,,,,,,,,,,,,,
2021/10/12,Producer-Rancher,Idaho,Beef,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,,,,,,,,,,,,,,
2021/10/13,Producer-Rancher,Washington,Beef,88.0,11.0,81.4,8.6,3.8,88.8,57.6,71.1,0.34,0.29,Alfalfa Hay (Fair),Corn Grain (Rolled),,,,,,,438,1563,,,,,,
2021/10/13,Producer-Rancher,Kansas,Beef,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,,,,,,,,,,,,,,
2021/10/13,Producer-Rancher,Colorado,Beef,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,,,,,,,,,,,,,,
2021/10/13,Producer-Rancher,Oklahoma,Beef,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,,,,,,,,,,,,,,
2021/10/13,Producer-Rancher,Iowa,Beef,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,,,,,,,,,,,,,,
2021/10/13,Animal Scientist,Montana,Beef,48.3,10.0,66.5,23.9,2.8,69.3,37.0,67.9,0.25,0.32,Barley Straw,Corn Silage (Mature Well Eared),Corn Gluten Feed (Dry),,,,,,698,3721,581,,,,,
2021/10/13,Producer-Rancher,Oregon,Sheep,89.0,13.0,75.0,14.2,2.8,80.6,49.6,58.6,0.43,0.32,Triticale Grain (Dry),Corn,Barley Grain,Alfalfa Hay (Early Bloom),Timothy Hay Early Bloom,,,,1,1,1,1,1,,,
2021/10/13,Producer-Rancher,Outside U.S.,Beef,35.4,12.0,63.8,24.6,3.0,65.3,34.3,31.9,0.69,0.26,Alfalfa Silage,Corn Silage,Oat Straw,Barley Grain,,,,,259,259,16,16,,,,
2021/10/13,Producer-Rancher,Minnesota,Beef,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,,,,,,,,,,,,,,
2021/10/14,Producer-Rancher,Nebraska,Beef,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,,,,,,,,,,,,,,
2021/10/14,Producer-Rancher,Montana,Beef,65.3,11.2,NaN,NaN,NaN,NaN,NaN,NaN,0.51,0.23,Beet Pulp (Wet),Oat Grain,,[Custom] Cover Crop ,[Custom] Medicated Feed Supplement,,,,1000,400,,1600,100,,,
2021/10/14,Producer-Rancher,Montana,Beef,65.3,11.2,NaN,NaN,NaN,NaN,NaN,NaN,0.51,0.23,Beet Pulp (Wet),Oat Grain,,[Custom] Cover Crop ,[Custom] Medicated Feed Supplement,,,,1000,400,,1600,100,,,
2021/10/14,Producer-Rancher,Montana,Beef,65.3,11.2,63.0,NaN,NaN,64.3,38.6,64.9,0.53,0.23,Beet Pulp (Wet),Oat Grain,,[Custom] Cover Crop ,[Custom] Medicated Feed Supplement,,,,1000,400,,1600,100,,,
2021/10/14,Producer-Rancher,Nebraska,Beef,89.3,11.9,67.5,19.8,4.2,72.6,38.4,51.5,0.33,0.31,Alfalfa Hay (Fair),Prairie Hay,Corn Grain (Rolled),Distillers Grain (Dry),,,,,10,50,37,16,,,,
2021/10/14,Producer-Rancher,Nebraska,Beef,88.9,13.7,66.7,21.4,3.8,70.6,38.8,40.1,0.59,0.31,Alfalfa Hay (Fair),Prairie Hay,Corn Grain (Rolled),Distillers Grain (Dry),,,,,34,34,31,13,,,,
2021/10/14,Producer-Rancher,Nebraska,Beef,88.9,13.7,66.7,21.4,3.8,70.6,38.8,40.1,0.59,0.31,Alfalfa Hay (Fair),Prairie Hay,Corn Grain (Rolled),Distillers Grain (Dry),,,,,34,34,31,13,,,,
2021/10/14,Producer-Rancher,Montana,Beef,65.3,11.2,64.4,NaN,NaN,64.3,38.6,64.9,0.53,0.23,Beet Pulp (Wet),Oat Grain,,[Custom] Cover Crop ,[Custom] Medicated Feed Supplement,,,,5,2,,8,1,,,
2021/10/14,Producer-Rancher,North Dakota,Beef,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,,,,,,,,,,,,,,
2021/10/14,Producer-Rancher,Kansas,Beef,43.0,8.2,61.5,29.3,3.4,64.6,29.7,28.4,0.19,0.22,Corn Silage (Processed),Distillers  Grains (Wet),Wheat Straw,,,,,,30,10,10,,,,,
2021/10/15,Animal Nutritionist,Missouri,Beef,90.2,13.2,76.2,9.5,4.5,84.6,56.2,37.9,2.08,0.40,Corn,Distillers Grain (Corn/Dry),Grass Hay,Soybean Hulls (Dry),Wheat Middlings (Dry),Calcium Carbonate,Salt,,10,4,2,2,2,1,1,
2021/10/15,Animal Nutritionist,Missouri,Beef,90.2,13.2,76.2,9.5,4.5,84.6,56.2,37.9,2.08,0.40,Corn,Distillers Grain (Corn/Dry),Grass Hay,Soybean Hulls (Dry),Wheat Middlings (Dry),Calcium Carbonate,Salt,,909,364,182,182,182,91,91,
2021/10/16,Producer-Rancher,Wisconsin,Beef,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,,,,,,,,,,,,,,
2021/10/17,Producer-Rancher,Florida,Beef,74.0,10.0,93.0,2.0,4.0,104.0,71.0,97.0,0.02,0.30,Corn Grain (High Moisture),,,,,,,,2,,,,,,,
2021/10/17,Other,Iowa,Beef,89.4,16.4,75.4,11.7,6.0,81.7,53.2,0.0,0.29,0.45,Corn,Distillers Grain (Dry),Grass Hay (Mixed),,,,,,18,15,18,,,,,
2021/10/18,Producer-Rancher,Iowa,Beef,60.7,14.9,84.6,8.7,5.7,93.5,62.9,24.7,0.15,0.42,Corn,Corn Silage,Distillers Grain (Corn/Dry),Rumensin 80,Vegetable Byproduct (Wet),,,,2000,2000,1000,1,1000,,,
2021/10/19,Producer-Rancher,Indiana,Beef,62.1,10.5,86.9,6.2,4.1,96.7,65.3,56.5,0.09,0.31,,Corn Snaplage (Wet),Corn Grain (High Moisture),,,Alfalfa Silage Wilted,Distillers Grain (Corn/Wet),,,851,851,,,128,170,
2021/10/20,Producer-Rancher,California,Beef,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,,,,,,,,,,,,,,
2021/10/20,Producer-Rancher,California,Beef,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,,,,,,,,,,,,,,
2021/10/21,Animal Nutritionist,Idaho,Beef,62.0,13.9,58.9,31.3,1.6,55.6,30.2,11.7,1.13,0.21,Alfalfa Hay (Fair),Beet Pulp (Wet),Straw,,,,,,5400,4800,1800,,,,,
2021/10/22,Animal Scientist,Alabama,Beef,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,,,,,,,,,,,,,,
2021/10/23,Producer-Rancher,Iowa,Beef,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,,,,,,,,,,,,,,
2021/10/23,Producer-Rancher,Iowa,Beef,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,,,,,,,,,,,,,,
2021/10/23,Producer-Rancher,North Dakota,Dairy,51.6,13.3,64.1,17.1,2.4,64.4,38.5,0.0,0.90,0.25,Alfalfa Hay (Fair),Corn Forage (Fresh/Processed),,,,,,,1094,2406,,,,,,
2021/10/23,Producer-Rancher,Pennsylvania,Beef,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,,,,,,,,,,,,,,
2021/10/23,Producer-Rancher,Pennsylvania,Beef,45.8,10.4,72.9,16.9,3.8,77.9,45.6,74.4,0.33,0.29,Sudangrass Silage,Triticale Silage,Corn Grain (Rolled),Grass Silage,,,,,500,500,500,500,,,,
2021/10/24,Producer-Rancher,Nebraska,Beef,91.0,10.6,53.2,34.0,2.0,49.9,18.4,30.9,0.64,0.20,Alfalfa Hay (Midbloom),Sorghum/Milo-Sudan Hay,Prairie Hay,,,,,,20,40,40,,,,,
2021/10/24,Producer-Rancher,Outside U.S.,Beef,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,,,,,,,,,,,,,,
2021/10/24,Producer-Rancher,Outside U.S.,Beef,85.6,10.4,84.3,2.7,4.3,94.8,64.4,0.0,0.21,0.35,Corn,Molasses,Sunflower Meal (Dry),Water,,,,,1680,384,121,20,,,,
2021/10/24,Producer-Rancher,Iowa,Beef,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,,,,,,,,,,,,,,
2021/10/24,Producer-Rancher,Texas,Beef,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,,,,,,,,,,,,,,
2021/10/24,Producer-Rancher,Texas,Beef,89.0,12.0,62.7,23.3,2.4,61.2,33.3,19.2,0.57,0.33,Alfalfa Hay (Fair),Corn Gluten Feed (Dry),Molasses Cane,Sudangrass Hay (Good),,,,,300,300,200,1200,,,,
2021/10/26,Producer-Rancher,Iowa,Beef,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,,,,,,,,,,,,,,
2021/10/26,Producer-Rancher,Texas,Beef,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,,,,,,,,,,,,,,
2021/10/27,Producer-Rancher,Colorado,Beef,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,,,,,,,,,,,,,,
2021/10/27,Animal Nutritionist,South Carolina,Beef,89.3,14.6,80.1,12.6,6.9,86.7,56.5,82.5,0.07,0.45,Oat Grain,,Wheat Grain (Dry),Cottonseed (Whole/Dry),,,,,1500,,200,300,,,,
2021/10/27,Producer-Rancher,Kansas,Beef,72.6,13.6,94.5,5.3,9.4,108.1,74.2,101.9,0.08,0.37,Distillers  Grains (Wet),Fat (Animal/Poultry/Vegetable),Triticale Silage,Corn Grain (Steam Flaked),,,,,4333,500,2333,8833,,,,
2021/10/30,Producer-Rancher,Alabama,Beef,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,,,,,,,,,,,,,,
2021/11/01,Producer-Rancher,Alabama,Beef,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,,,,,,,,,,,,,,
2021/11/01,Producer-Rancher,Alabama,Beef,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,,,,,,,,,,,,,,
2021/11/01,Producer-Rancher,Oklahoma,Beef,69.3,15.3,76.3,11.9,6.0,85.1,55.8,21.6,0.19,0.45,Corn Gluten Feed (Dry),Bakery Byproduct (Dry),Wheat Hay (Good),[Custom] Liquid Mix 30,Water,,,,2000,3100,2200,1000,1700,,,
2021/11/01,Feed Sales,Oklahoma,Beef,69.3,15.3,76.3,11.9,6.0,85.1,55.8,21.6,0.19,0.45,Corn Gluten Feed (Dry),Bakery Byproduct (Dry),Wheat Hay (Good),[Custom] Liquid Mix 30,Water,,,,2000,3100,2200,1000,1700,,,
2021/11/01,Producer-Rancher,Oklahoma,Beef,71.3,15.4,76.2,12.0,5.9,85.0,55.6,22.9,0.19,0.45,Corn Gluten Feed (Dry),Bakery Byproduct (Dry),Wheat Hay (Good),[Custom] Liquid Mix 30,Water,,,,2178,3069,2277,990,1485,,,
2021/11/01,Producer-Rancher,Oklahoma,Beef,72.0,15.4,76.2,12.0,5.9,85.0,55.6,22.9,0.19,0.45,Corn Gluten Feed (Dry),Bakery Byproduct (Dry),Wheat Hay (Good),[Custom] Liquid Mix 30,Water,,,,2200,3100,2300,1000,1400,,,
2021/11/01,Producer-Rancher,Oklahoma,Beef,71.9,14.7,75.6,11.9,4.8,83.4,54.4,22.9,0.14,0.45,Corn Gluten Feed (Dry),Bakery Byproduct (Dry),Wheat Hay (Good),[Custom] Liquid Mix 30,Water,Corn,,,2200,1600,2300,1000,1400,1500,,
2021/11/01,Producer-Rancher,Oklahoma,Beef,71.9,14.7,75.6,11.9,4.8,83.4,54.4,22.9,0.14,0.45,Corn Gluten Feed (Dry),Bakery Byproduct (Dry),Wheat Hay (Good),[Custom] Liquid Mix 30,Water,Corn,,,2200,1600,2300,1000,1400,1500,,
2021/11/02,Other,North Carolina,Beef,89.5,12.6,77.6,18.3,3.1,84.4,52.7,61.7,0.37,0.41,Barley Grain,Corn,Cotton Gin Trash (Dry),Wheat Middlings (Dry),Soybean Hulls (Dry),,,,600,600,300,600,900,,,
2021/11/02,Producer-Rancher,North Carolina,Beef,89.5,12.6,77.6,18.3,3.1,84.4,52.7,61.7,0.37,0.41,Barley Grain,Corn,Cotton Gin Trash (Dry),Wheat Middlings (Dry),Soybean Hulls (Dry),,,,600,600,300,600,900,,,
2021/11/02,Producer-Rancher,North Carolina,Beef,89.6,13.3,76.5,22.0,3.4,82.8,51.3,60.5,0.43,0.45,Soybean Hulls (Dry),Wheat Middlings (Dry),Corn,Cotton Gin Trash (Dry),,,,,1200,900,600,300,,,,
2021/11/02,Producer-Rancher,North Carolina,Beef,89.8,14.2,71.1,25.9,3.2,75.7,43.0,72.7,0.58,0.51,Cotton Gin Trash (Dry),Wheat Middlings (Dry),Soybean Hulls (Dry),,,,,,600,1200,1200,,,,,
2021/11/02,Producer-Rancher,North Carolina,Beef,90.1,30.4,77.4,18.2,3.2,84.1,52.5,52.3,0.38,0.54,Corn Gluten Meal,Cotton Gin Trash (Dry),Wheat Middlings (Dry),Soybean Hulls (Dry),,,,,900,300,900,900,,,,
2021/11/02,Producer-Rancher,North Carolina,Beef,90.1,24.1,76.8,19.1,3.3,82.6,51.0,79.0,0.40,0.54,Corn Gluten Meal (41% CP),Cotton Gin Trash (Dry),Wheat Middlings (Dry),Soybean Hulls (Dry),,,,,900,300,900,900,,,,
2021/11/02,Other,Ohio,Goat,88.8,16.1,72.0,14.2,3.2,75.1,45.8,59.9,0.45,0.45,Alfalfa Cubes 2,Barley Grain (Steam Rolled),Corn Grain (Whole),Oat Grain,Sunflower Meal (Dry/with Hulls),,,,26,30,10,30,15,,,
2021/11/02,Producer-Rancher,North Carolina,Beef,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,,,,,,,,,,,,,,
2021/11/02,Producer-Rancher,North Carolina,Beef,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,,,,,,,,,,,,,,
2021/11/02,Producer-Rancher,Virginia,Beef,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,,,,,,,,,,,,,,
2021/11/02,Producer-Rancher,Nebraska,Beef,70.0,16.4,60.3,30.2,2.0,59.1,33.6,12.0,1.30,0.26,Alfalfa Hay (Fair),Corn Silage (Mature Well Eared),,,,,,,600,300,,,,,,
2021/11/03,Feed Sales,Oklahoma,Beef,71.9,14.3,76.4,11.6,5.5,85.2,55.9,17.7,0.16,0.42,Corn Gluten Feed (Dry),Bakery Byproduct (Dry),Wheat Hay (Good),[Custom] Liquid Mix 30,Water,Corn,,,1530,2250,2070,900,1260,990,,
2021/11/03,Producer-Rancher,Oklahoma,Beef,71.9,14.3,76.4,11.6,5.5,85.2,55.9,17.7,0.16,0.42,Corn Gluten Feed (Dry),Bakery Byproduct (Dry),Wheat Hay (Good),[Custom] Liquid Mix 30,Water,Corn,,,1530,2250,2070,900,1260,990,,
2021/11/03,Producer-Rancher,Oklahoma,Beef,72.6,14.1,74.5,13.0,4.9,79.6,50.7,39.2,0.25,0.48,Corn Gluten Feed (Dry),Bakery Byproduct (Dry),Wheat Hay,[Custom] Liquid Mix 30,Water,Corn,,,2070,1800,1980,900,1260,990,,
2021/11/03,Producer-Rancher,Oklahoma,Beef,72.6,14.1,74.5,13.0,4.9,79.6,50.7,39.2,0.25,0.48,Corn Gluten Feed (Dry),Bakery Byproduct (Dry),Wheat Hay,[Custom] Liquid Mix 30,Water,Corn,,,2070,1800,1980,900,1260,990,,
2021/11/04,Producer-Rancher,Iowa,Beef,59.1,14.9,84.5,9.1,5.6,93.3,62.6,41.5,0.16,0.41,Corn,Corn Silage (Mature Well Eared),Distillers Grain (Corn/Dry),Vegetable Byproduct (Wet),Rumensin 80,,,,2000,2500,1100,1000,2,,,
2021/11/06,Producer-Rancher,Florida,Beef,89.3,14.3,80.2,23.9,9.0,87.4,56.9,56.7,0.91,0.28,Cottonseed (Whole/Delinted),Citrus Pulp (Dry),Soybean Hulls (Dry),,,,,,632,737,632,,,,,
2021/11/06,Producer-Rancher,Florida,Beef,90.0,17.5,78.5,24.0,2.8,84.0,54.0,81.0,0.35,0.52,Corn Gluten Feed (Dry),Soybean Hulls (Dry),,,,,,,1000,1000,,,,,,
2021/11/06,Producer-Rancher,Florida,Beef,90.0,17.5,78.5,24.0,2.8,84.0,54.0,81.0,0.35,0.52,Corn Gluten Feed (Dry),Soybean Hulls (Dry),,,,,,,1000,1000,,,,,,
2021/11/07,Producer-Rancher,North Carolina,Beef,89.7,16.3,78.5,23.8,3.2,84.0,54.0,81.0,0.36,0.56,Corn Gluten Feed (Dry),Soybean Hulls (Dry),Wheat Middlings (Dry),,,,,,600,1500,900,,,,,
2021/11/07,Producer-Rancher,North Carolina,Beef,89.7,16.3,78.5,23.8,3.2,84.0,54.0,81.0,0.36,0.56,Corn Gluten Feed (Dry),Soybean Hulls (Dry),Wheat Middlings (Dry),,,,,,600,1500,900,,,,,
2021/11/07,Producer-Rancher,Virginia,Beef,52.8,15.8,84.1,9.2,6.7,91.7,60.6,77.8,0.17,0.54,Distillers  Grains (Wet),Hominy Feed (Dry),Grass Hay (Mixed),,,,,,3500,2000,600,,,,,
2021/11/08,Producer-Rancher,Virginia,Beef,49.5,21.4,93.4,6.6,8.1,104.5,70.8,97.9,0.07,0.66,Distillers Grain (Corn/Wet),Hominy Feed (Dry),,,,,,,7500,2500,,,,,,
2021/11/08,Producer-Rancher,Virginia,Beef,51.0,15.6,70.4,20.0,4.5,70.9,42.9,25.7,0.43,0.38,Distillers Grain (Corn/Wet),Grass Hay (Mixed),Corn Silage,,,,,,1000,800,1000,,,,,
2021/11/08,Producer-Rancher,Virginia,Beef,52.2,16.7,84.6,11.1,6.5,92.0,60.7,69.7,0.17,0.53,Distillers Grain (Corn/Wet),Grass Hay (Mixed),Corn Silage,Hominy Feed (Dry),,,,,4000,650,2000,2000,,,,
2021/11/08,Producer-Rancher,Florida,Beef,89.2,12.9,77.9,25.5,6.6,84.3,54.3,51.9,1.01,0.23,Soybean Hulls (Dry),Citrus Pulp (Dry),Cottonseed (Whole/Delinted),,,,,,400,400,200,,,,,
2021/11/08,Producer-Rancher,Florida,Beef,89.4,13.4,78.6,27.9,6.5,85.0,54.8,59.7,0.88,0.24,Soybean Hulls (Dry),Citrus Pulp (Dry),Cottonseed (Whole/Delinted),,,,,,750,450,300,,,,,
2021/11/08,Producer-Rancher,Kansas,Beef,88.3,11.0,64.9,24.5,2.8,68.5,33.6,64.1,0.52,0.25,Alfalfa Hay (Mature),Bromegrass Hay,Corn Grain (Rolled),Distillers Grain (Dry),,,,,5,5,5,0,,,,
2021/11/09,Veterinarian,North Carolina,Beef,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,,,,,,,,,,,,,,
2021/11/09,Producer-Rancher,Arkansas,Beef,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,,,,,,,,,,,,,,
2021/11/09,Producer-Rancher,Arkansas,Beef,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,,,,,,,,,,,,,,
2021/11/10,Producer-Rancher,Virginia,Beef,89.3,14.7,81.6,16.8,3.3,88.6,57.6,84.3,0.24,0.44,Corn Gluten Feed (Dry),Corn Grain (Whole),Soybean Hulls (Dry),,,,,,667,667,667,,,,,
2021/11/10,Producer-Rancher,Florida,Beef,89.4,13.4,78.6,27.9,6.5,85.0,54.8,59.7,0.88,0.24,Soybean Hulls (Dry),Citrus Pulp (Dry),Cottonseed (Whole/Delinted),,,,,,750,450,300,,,,,
2021/11/10,Producer-Rancher,Oklahoma,Beef,89.1,14.7,78.9,9.2,4.5,86.1,56.8,32.0,0.19,0.43,Corn,Oat Grain,Cottonseed Meal (Dry),Alfalfa Hay (Fair),,,,,1500,1500,350,300,,,,
2021/11/10,Producer-Rancher,Oklahoma,Beef,89.2,15.0,81.8,7.2,4.1,90.9,61.2,0.0,0.26,0.43,Corn,Alfalfa Hay (Fair),Cottonseed Meal (Dry),,,,,,1800,300,350,,,,,
2021/11/10,Producer-Rancher,Oklahoma,Beef,89.1,14.5,79.9,8.5,4.4,87.7,58.2,23.7,0.20,0.42,Alfalfa Hay (Fair),Corn,Cottonseed Meal (Dry),Oat Grain,,,,,350,2000,400,1200,,,,
2021/11/11,Producer-Rancher,Oklahoma,Beef,89.1,14.2,80.4,8.3,4.2,88.7,59.1,15.3,0.23,0.41,Alfalfa Hay (Fair),Corn,Oat Grain,Cottonseed Meal (Dry),,,,,350,1800,600,300,,,,
2021/11/11,Other,Massachusetts,Other,87.2,16.2,83.7,9.3,7.3,93.6,61.9,71.3,0.17,0.42,Oat Grain,Corn Grain (Whole),[Custom] Mealworms,Sunflower Seed (Dry),Flaxseed,,,,8,8,2,1,1,,,
2021/11/12,Producer-Rancher,Kentucky,Beef,88.9,10.5,83.4,3.7,4.1,93.2,63.3,1.2,0.45,0.33,Alfalfa Hay (Excellent),Ear Corn,Distillers Grain (Dry),Soybean Meal (Solv. Ext./49% CP),,,,,240,7000,200,100,,,,
2021/11/12,Producer-Rancher,South Carolina,Beef,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,,,,,,,,,,,,,,
2021/11/12,Producer-Rancher,South Carolina,Beef,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,,,,,,,,,,,,,,
2021/11/13,Producer-Rancher,West Virginia,Other,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,,,,,,,,,,,,,,
2021/11/13,Producer-Rancher,Kentucky,Beef,88.9,12.2,83.5,3.8,3.9,93.4,63.3,4.6,0.44,0.34,Alfalfa Hay (Excellent),Ear Corn,Distillers Grain (Dry),Soybean Meal (Solv. Ext./49% CP),,,,,240,7000,200,400,,,,
2021/11/13,Other,Indiana,Beef,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,,,,,,,,,,,,,,
2021/11/14,Producer-Rancher,South Carolina,Beef,89.6,13.8,67.3,29.1,7.1,70.8,37.5,68.5,0.38,0.33,Bermudagrass Coastal Hay,Cottonseed (Whole/Dry),,,,,,,143,57,,,,,,
2021/11/15,Producer-Rancher,Virginia,Beef,89.0,19.9,84.0,6.7,7.9,94.3,63.7,59.0,0.09,0.81,Distillers Grain (Dry),Hominy Feed (Dry),Wheat Middlings (Dry),,,,,,667,667,667,,,,,
2021/11/15,Producer-Rancher,Virginia,Beef,89.3,17.7,85.3,6.2,7.6,95.5,64.5,67.6,0.07,0.74,Distillers Grain (Dry),Hominy Feed (Dry),Wheat Middlings (Dry),,,,,,500,1000,500,,,,,
2021/11/15,Producer-Rancher,Minnesota,Swine,88.6,15.1,85.9,2.8,3.0,95.2,63.1,72.8,0.17,0.43,Corn Grain (Rolled),Wheat Grain Hard,Peas (Dry),Fish Meal (Dry),,,,,10,10,5,0,,,,
2021/11/15,Producer-Rancher,Oregon,Beef,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,,,,,,,,,,,,,,
2021/11/16,Producer-Rancher,Virginia,Beef,90.4,14.0,67.7,18.1,4.7,68.0,40.7,22.2,0.46,0.40,Distillers Grain (Dry),Grass Hay (Mixed),,Hominy Feed (Dry),,,,,240,1280,,480,,,,
2021/11/16,Producer-Rancher,Virginia,Beef,52.3,15.3,79.5,12.9,6.8,87.5,58.2,26.7,0.14,0.51,Distillers Grain (Dry),Corn Silage,,Hominy Feed (Dry),,,,,300,1200,,300,,,,
2021/11/16,Producer-Rancher,Virginia,Beef,56.0,16.5,80.5,11.9,7.3,89.2,59.7,28.4,0.13,0.55,Distillers Grain (Dry),Corn Silage,,Hominy Feed (Dry),,,,,420,1200,,380,,,,
2021/11/17,Other,Montana,Beef,91.9,12.7,61.3,38.2,1.9,51.3,14.9,35.7,0.63,0.21,Alfalfa Hay (Mature),Wheat Straw,Soybean Hulls (Dry) 2,,,,,,796,249,338,,,,,
2021/11/18,Producer-Rancher,Virginia,Beef,61.7,14.9,82.6,10.2,7.1,91.6,61.4,45.2,0.11,0.54,Distillers Grain (Dry),,Corn Silage,Hominy Feed (Dry),,,,,667,,2000,1333,,,,
2021/11/18,Producer-Rancher,Virginia,Beef,63.3,16.3,82.6,9.9,7.5,92.2,62.0,41.3,0.11,0.57,Distillers Grain (Dry),,Corn Silage,Hominy Feed (Dry),,,,,875,,1875,1250,,,,